scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,zinc,other metals and alloys,zinc,2.885188,2.885188,2.885188
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,zinc,other metals and alloys,zinc,8272.950336,8272.950336,8272.950336
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,zirconium,other materials,zirconium,934.8804864,934.8804864,934.8804864
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,aluminum,other metals and alloys,aluminum,452737.0722,452737.0722,452737.0722
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,ammonia,other materials,non-vulnerable,221554.4731,221554.4731,221554.4731
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,chromium,other metals and alloys,chromium,550.754648,550.754648,550.754648
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,cobalt,other metals and alloys,cobalt,0.000101,0.000101,0.000101
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,hydrochloric acid,other materials,non-vulnerable,6373.926941,6373.926941,6373.926941
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,hydrogen fluoride,other materials,fluorspar,6481.503767,6481.503767,6481.503767
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,isopropanol,other materials,non-vulnerable,1790401.115,1790401.115,1790401.115
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,raw,lead,other metals and alloys,non-vulnerable,2608.738031,2608.738031,2608.738031
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,raw,lime,other materials,non-vulnerable,152759.0929,152759.0929,152759.0929
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,manganese,other metals and alloys,manganese,119.762334,119.762334,119.762334
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,nickel,other metals and alloys,nickel,-9.241722,-9.241722,-9.241722
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,nitrogen,other materials,non-vulnerable,11632255.3,11632255.3,11632255.3
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,raw,other,other materials,non-vulnerable,16997.13851,16997.13851,16997.13851
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,other,other materials,non-vulnerable,103515.8008,103515.8008,103515.8008
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,phosphoryl chloride,other materials,non-vulnerable,134578.6093,134578.6093,134578.6093
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,silane,other materials,non-vulnerable,29422.26191,29422.26191,29422.26191
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,silicon,other metals and alloys,non-vulnerable,6198926.339,6198926.339,6198926.339
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,raw,silver,other materials,non-vulnerable,36145.81354,36145.81354,36145.81354
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,foreground,finished,sodium hydroxide,other materials,non-vulnerable,6109449.314,6109449.314,6109449.314
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,tin,other metals and alloys,tin,0.020147,0.020147,0.020147
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,titanium,other metals and alloys,titanium,2.400475,2.400475,2.400475
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,vanadium,other metals and alloys,vanadium,0.002635,0.002635,0.002635
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,cell or absorber,background,raw,zinc,other metals and alloys,zinc,16.701471,16.701471,16.701471
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,finished,aluminum oxide,other materials,non-vulnerable,9688.44857,9688.44857,9688.44857
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,raw,copper,other metals and alloys,non-vulnerable,7572.716451,7572.716451,7572.716451
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,finished,epoxy,composites and polymers,non-vulnerable,667.0425762,667.0425762,667.0425762
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,finished,glass,other materials,non-vulnerable,7897.268079,7897.268079,7897.268079
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,raw,lead,other metals and alloys,non-vulnerable,248.8276791,248.8276791,248.8276791
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,4868.167204,4868.167204,4868.167204
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,finished,silicon,other metals and alloys,non-vulnerable,145.4085633,145.4085633,145.4085633
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,diode,foreground,raw,tin,other metals and alloys,tin,4647.392049,4647.392049,4647.392049
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,finished,aluminum,other metals and alloys,aluminum,22236230.57,22236230.57,22236230.57
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,raw,chromium,other metals and alloys,chromium,70314.83491,70314.83491,70314.83491
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,chromium,other metals and alloys,chromium,27050.37449,27050.37449,27050.37449
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,cobalt,other metals and alloys,cobalt,0.004959,0.004959,0.004959
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,raw,copper,other metals and alloys,non-vulnerable,23477.25117,23477.25117,23477.25117
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,raw,iron,other metals and alloys,non-vulnerable,93581.63263,93581.63263,93581.63263
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,finished,magnesium,other metals and alloys,magnesium,702750.826,702750.826,702750.826
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,raw,manganese,other metals and alloys,manganese,117058.8838,117058.8838,117058.8838
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,manganese,other metals and alloys,manganese,5882.140067,5882.140067,5882.140067
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,nickel,other metals and alloys,nickel,-453.908175,-453.908175,-453.908175
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,finished,silicon,other metals and alloys,non-vulnerable,93581.63263,93581.63263,93581.63263
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,tin,other metals and alloys,tin,0.989512,0.989512,0.989512
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,titanium,other metals and alloys,titanium,117.899608,117.899608,117.899608
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,vanadium,other metals and alloys,vanadium,0.129415,0.129415,0.129415
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,foreground,raw,zinc,other metals and alloys,zinc,46744.04888,46744.04888,46744.04888
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,frame,background,raw,zinc,other metals and alloys,zinc,820.294546,820.294546,820.294546
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,interconnect,foreground,raw,copper,other metals and alloys,non-vulnerable,1114272.437,1114272.437,1114272.437
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,interconnect,foreground,raw,lead,other metals and alloys,non-vulnerable,7843.799282,7843.799282,7843.799282
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,interconnect,foreground,raw,tin,other metals and alloys,tin,139554.5251,139554.5251,139554.5251
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,chromium,other metals and alloys,chromium,207.804457,207.804457,207.804457
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,cobalt,other metals and alloys,cobalt,3.847789,3.847789,3.847789
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,dysprosium,other metals and alloys,dysprosium,0.131453,0.131453,0.131453
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,ethylene vinyl acetate,composites and polymers,non-vulnerable,9465964.05,9465964.05,9465964.05
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,gallium,other metals and alloys,gallium,0.187413,0.187413,0.187413
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,3191388.054,3191388.054,3191388.054
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,lithium,other metals and alloys,lithium,0.009225,0.009225,0.009225
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,manganese,other metals and alloys,manganese,224.671659,224.671659,224.671659
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,nickel,other metals and alloys,nickel,286.861218,286.861218,286.861218
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,niobium,other metals and alloys,niobium,0.319395,0.319395,0.319395
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,1211612.255,1211612.255,1211612.255
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,polyester,composites and polymers,non-vulnerable,3743036.877,3743036.877,3743036.877
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,praseodymium,other metals and alloys,praseodymium,4.091418,4.091418,4.091418
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,silicone,composites and polymers,non-vulnerable,1319812.367,1319812.367,1319812.367
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,solar glass,other materials,non-vulnerable,95308154.18,95308154.18,95308154.18
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,terbium,other metals and alloys,terbium,0.078793,0.078793,0.078793
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,257504.8159,257504.8159,257504.8159
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,tin,other metals and alloys,tin,162.350119,162.350119,162.350119
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,titanium,other metals and alloys,titanium,208.562103,208.562103,208.562103
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,vanadium,other metals and alloys,vanadium,0.002204,0.002204,0.002204
current,Solar PV - Commercial Rooftop,2020,US,2100,PV module,packaging,background,raw,zinc,other metals and alloys,zinc,491.009795,491.009795,491.009795
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,foreground,finished,aluminum,other metals and alloys,aluminum,27261826.08,27261826.08,27261826.08
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,chromium,other metals and alloys,chromium,34224.07373,34224.07373,34224.07373
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,cobalt,other metals and alloys,cobalt,46.79902,46.79902,46.79902
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,dysprosium,other metals and alloys,dysprosium,0.000913,0.000913,0.000913
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,gallium,other metals and alloys,gallium,0.56036,0.56036,0.56036
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,lithium,other metals and alloys,lithium,0.00078,0.00078,0.00078
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,foreground,finished,low carbon steel,steel,non-vulnerable,2888453.139,2888453.139,2888453.139
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,manganese,other metals and alloys,manganese,61684.7808,61684.7808,61684.7808
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,nickel,other metals and alloys,nickel,40283.60324,40283.60324,40283.60324
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,niobium,other metals and alloys,niobium,8.405399,8.405399,8.405399
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,praseodymium,other metals and alloys,praseodymium,14.759996,14.759996,14.759996
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,terbium,other metals and alloys,terbium,0.000546,0.000546,0.000546
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,20770902.98,20770902.98,20770902.98
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,tin,other metals and alloys,tin,4.96814,4.96814,4.96814
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,titanium,other metals and alloys,titanium,1536.780432,1536.780432,1536.780432
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,vanadium,other metals and alloys,vanadium,0.160695,0.160695,0.160695
current,Solar PV - Commercial Rooftop,2020,US,2100,Racking,Rooftop Racking,background,raw,zinc,other metals and alloys,zinc,1456.287454,1456.287454,1456.287454
current,Solar PV - c-Si UPV,2020,US,6800,cabling,cabling,foreground,raw,copper,other metals and alloys,non-vulnerable,21322308.48,21322308.48,21322308.48
current,Solar PV - c-Si UPV,2020,US,6800,cabling,cabling,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,8597691.52,8597691.52,8597691.52
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,finished,aluminum,other metals and alloys,aluminum,1391880.528,1391880.528,1391880.528
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,chromium,other metals and alloys,chromium,7300.523648,7300.523648,7300.523648
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,cobalt,other metals and alloys,cobalt,247.586172,247.586172,247.586172
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,raw,copper,other metals and alloys,non-vulnerable,3559378.261,3559378.261,3559378.261
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,dysprosium,other metals and alloys,dysprosium,0.004828,0.004828,0.004828
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,gallium,other metals and alloys,gallium,2.964077,2.964077,2.964077
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,754377.327,754377.327,754377.327
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,lithium,other metals and alloys,lithium,0.004125,0.004125,0.004125
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,finished,low carbon steel,steel,non-vulnerable,15278749.28,15278749.28,15278749.28
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,manganese,other metals and alloys,manganese,288509.515,288509.515,288509.515
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,nickel,other metals and alloys,nickel,215999.1987,215999.1987,215999.1987
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,niobium,other metals and alloys,niobium,44.46116,44.46116,44.46116
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,finished,other,other materials,non-vulnerable,233748.2513,233748.2513,233748.2513
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,finished,polyester,composites and polymers,non-vulnerable,467496.5025,467496.5025,467496.5025
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,praseodymium,other metals and alloys,praseodymium,78.074409,78.074409,78.074409
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,terbium,other metals and alloys,terbium,0.002888,0.002888,0.002888
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,233748.2513,233748.2513,233748.2513
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,tin,other metals and alloys,tin,19.924313,19.924313,19.924313
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,titanium,other metals and alloys,titanium,7372.438342,7372.438342,7372.438342
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,vanadium,other metals and alloys,vanadium,0.018842,0.018842,0.018842
current,Solar PV - c-Si UPV,2020,US,6800,inverter,general inverter,background,raw,zinc,other metals and alloys,zinc,2434.83136,2434.83136,2434.83136
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,acetone,other materials,non-vulnerable,53.9069184,53.9069184,53.9069184
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,alkyl amines,other materials,non-vulnerable,419.4632088,419.4632088,419.4632088
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,aluminum,other metals and alloys,aluminum,8177.567215,8177.567215,8177.567215
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,aluminum oxide,other materials,non-vulnerable,205.5201264,205.5201264,205.5201264
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,ammonia,other materials,non-vulnerable,22.461216,22.461216,22.461216
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,argon,other materials,non-vulnerable,165.651468,165.651468,165.651468
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,arsenic,other materials,arsenic,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,chlorine,other materials,non-vulnerable,0.5615304,0.5615304,0.5615304
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,chromium,other metals and alloys,chromium,9.948188,9.948188,9.948188
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,chromium,other metals and alloys,chromium,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,cobalt,other metals and alloys,cobalt,0.000117,0.000117,0.000117
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,copper,other metals and alloys,non-vulnerable,341948.4293,341948.4293,341948.4293
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,diborane,other materials,non-vulnerable,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,dysprosium,other metals and alloys,dysprosium,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,epoxy,composites and polymers,non-vulnerable,85712.56179,85712.56179,85712.56179
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,ethanolamines,other materials,non-vulnerable,138.1364784,138.1364784,138.1364784
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,gallium,other metals and alloys,gallium,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,glass,other materials,non-vulnerable,130.2750528,130.2750528,130.2750528
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,94.3371072,94.3371072,94.3371072
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,gold,other metals and alloys,non-vulnerable,3.3691824,3.3691824,3.3691824
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,helium,other materials,non-vulnerable,16.2843816,16.2843816,16.2843816
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,hexafluoroethane,other materials,non-vulnerable,5.0537736,5.0537736,5.0537736
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,hexamethyldisilazane,other materials,non-vulnerable,2.2461216,2.2461216,2.2461216
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,hydrochloric acid,other materials,non-vulnerable,261.111636,261.111636,261.111636
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,hydrogen,other materials,non-vulnerable,22.461216,22.461216,22.461216
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,hydrogen fluoride,other materials,fluorspar,25.268868,25.268868,25.268868
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,iron,other metals and alloys,non-vulnerable,764.2428744,764.2428744,764.2428744
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,isopropanol,other materials,non-vulnerable,196.53564,196.53564,196.53564
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,lead,other metals and alloys,non-vulnerable,141.5056608,141.5056608,141.5056608
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,lime,other materials,non-vulnerable,1.1230608,1.1230608,1.1230608
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,lithium,other metals and alloys,lithium,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,manganese,other metals and alloys,manganese,2.163399,2.163399,2.163399
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,methyl-3-methyoxypropionate,other materials,non-vulnerable,144.3133128,144.3133128,144.3133128
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,80.2988472,80.2988472,80.2988472
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,nickel,other metals and alloys,nickel,-0.166685,-0.166685,-0.166685
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,nickel,other metals and alloys,nickel,117.921384,117.921384,117.921384
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,niobium,other metals and alloys,niobium,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,nitric acid,other materials,non-vulnerable,80.8603776,80.8603776,80.8603776
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,nitrogen,other materials,non-vulnerable,27096.08792,27096.08792,27096.08792
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,other,other materials,non-vulnerable,4693.832614,4693.832614,4693.832614
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,other,other materials,non-vulnerable,978.7474872,978.7474872,978.7474872
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,oxygen,other materials,non-vulnerable,1147.206607,1147.206607,1147.206607
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,palladium,other metals and alloys,palladium,0.5615304,0.5615304,0.5615304
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,phosphate rock,other materials,non-vulnerable,56.15304,56.15304,56.15304
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,phosphoric acid,other materials,non-vulnerable,201.5894136,201.5894136,201.5894136
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,polyester,composites and polymers,non-vulnerable,748.5200232,748.5200232,748.5200232
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,praseodymium,other metals and alloys,praseodymium,0.000003,0.000003,0.000003
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,PTFE fluoropolymers,other materials,non-vulnerable,2.807652,2.807652,2.807652
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,silicon,other metals and alloys,non-vulnerable,29.1995808,29.1995808,29.1995808
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,silicone,composites and polymers,non-vulnerable,1.1230608,1.1230608,1.1230608
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,silver,other materials,non-vulnerable,12.3536688,12.3536688,12.3536688
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,sodium hydroxide,other materials,non-vulnerable,803.5500024,803.5500024,803.5500024
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,sulfuric acid,other materials,non-vulnerable,733.9202328,733.9202328,733.9202328
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,terbium,other metals and alloys,terbium,0,0,0
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,85169.00036,85169.00036,85169.00036
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,tin,other metals and alloys,tin,345.341196,345.341196,345.341196
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,tin,other metals and alloys,tin,0.000502,0.000502,0.000502
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,titanium,other metals and alloys,titanium,0.044655,0.044655,0.044655
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,titanium dioxide,other metals and alloys,titanium,99.3908808,99.3908808,99.3908808
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,trichloromethane,other materials,non-vulnerable,1.1230608,1.1230608,1.1230608
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,trifluoromethane,other materials,non-vulnerable,2.807652,2.807652,2.807652
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,vanadium,other metals and alloys,vanadium,0.000048,0.000048,0.000048
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,finished,zeolite,other materials,non-vulnerable,28.07652,28.07652,28.07652
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,foreground,raw,zinc,other metals and alloys,zinc,452.5935024,452.5935024,452.5935024
current,Solar PV - c-Si UPV,2020,US,6800,inverter,inverter printed board assembly,background,raw,zinc,other metals and alloys,zinc,0.302088,0.302088,0.302088
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,aluminum,other metals and alloys,aluminum,1439243.078,1439243.078,1439243.078
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,ammonia,other materials,non-vulnerable,704317.7187,704317.7187,704317.7187
