scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,epoxy,composites and polymers,non-vulnerable,392.2822865,3213.42743,997.4099691
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,37850.07904,310053.465,96236.9382
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,gallium,other metals and alloys,gallium,1.863909,15.342001,4.834661
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,4743.518701,77714.20548,12060.78634
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,raw,lead,other metals and alloys,non-vulnerable,170.3330981,1395.304016,433.0859076
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,lithium,other metals and alloys,lithium,0.014355,0.229712,0.036633
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,low carbon steel,steel,non-vulnerable,1380619.442,10712256.31,4002704.635
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,manganese,other metals and alloys,manganese,41391.42042,328030.6459,114527.5995
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,nickel,other metals and alloys,nickel,26692.52898,210500.0508,74829.48268
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,niobium,other metals and alloys,niobium,4.270154,33.564306,12.290002
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,other,other materials,non-vulnerable,41956.13902,10780668.49,1744214.122
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,plastic,composites and polymers,non-vulnerable,91355.31827,748348.0537,232278.4085
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,praseodymium,other metals and alloys,praseodymium,7.739907,64.485935,22.195343
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,silicone,composites and polymers,non-vulnerable,162853.9266,2668074.97,414069.4991
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,terbium,other metals and alloys,terbium,0.010242,0.163434,0.026137
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,4942.240649,80969.91485,12566.05323
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,tin,other metals and alloys,tin,23.678512,357.289619,60.844805
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,titanium,other metals and alloys,titanium,817.290599,6612.279865,2315.369004
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,vanadium,other metals and alloys,vanadium,0.00237,0.021319,0.006394
High Deployment,land-based wind,2025,US,8222.115244,substation,total,foreground,raw,zinc,other metals and alloys,zinc,170.3330981,1395.304016,433.0859076
High Deployment,land-based wind,2025,US,8222.115244,substation,total,background,raw,zinc,other metals and alloys,zinc,519.277461,4657.46003,1397.253593
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,foreground,finished,balsa,other materials,non-vulnerable,12464944.83,12464944.83,12464944.83
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,foreground,finished,carbon fiber,composites and polymers,carbon fiber,16662584.25,16662584.25,16662584.25
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,chromium,other metals and alloys,chromium,140882.4856,140882.4856,140882.4856
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,cobalt,other metals and alloys,cobalt,89.747603,89.747603,89.747603
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,dysprosium,other metals and alloys,dysprosium,0.001751,0.001751,0.001751
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,foreground,finished,epoxy,composites and polymers,non-vulnerable,48006472.86,48006472.86,48006472.86
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,89442904.13,89442904.13,89442904.13
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,gallium,other metals and alloys,gallium,1.074755,1.074755,1.074755
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,lithium,other metals and alloys,lithium,0.001496,0.001496,0.001496
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,foreground,finished,low carbon steel,steel,non-vulnerable,5539975.48,5539975.48,5539975.48
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,manganese,other metals and alloys,manganese,104766.4387,104766.4387,104766.4387
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,neodymium,other metals and alloys,neodymium,41789.76131,41789.76131,41789.76131
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,nickel,other metals and alloys,nickel,92943.29831,92943.29831,92943.29831
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,niobium,other metals and alloys,niobium,16.121329,16.121329,16.121329
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,praseodymium,other metals and alloys,praseodymium,28.309275,28.309275,28.309275
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,foreground,finished,PVC foam,composites and polymers,non-vulnerable,12464944.83,12464944.83,12464944.83
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,terbium,other metals and alloys,terbium,0.001047,0.001047,0.001047
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,tin,other metals and alloys,tin,7.201968,7.201968,7.201968
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,titanium,other metals and alloys,titanium,2777.408599,2777.408599,2777.408599
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,vanadium,other metals and alloys,vanadium,0.003895,0.003895,0.003895
High Deployment,land-based wind,2025,US,8222.115244,turbine,blade,background,raw,zinc,other metals and alloys,zinc,1737.35559,1737.35559,1737.35559
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,aluminum,other metals and alloys,aluminum,74780.38095,186950.9524,74780.38095
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,cast iron,cast iron,non-vulnerable,19568652.4,37097512.24,19568652.4
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,chromium,other metals and alloys,chromium,186611.3987,853607.997,190348.0354
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,chromium steel,steel,non-vulnerable,857244.1735,4015520.803,857244.1735
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,cobalt,other metals and alloys,cobalt,534.157438,1605.017448,699.098894
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,raw,copper,other metals and alloys,non-vulnerable,60747.11486,277935.1143,60747.11486
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,dysprosium,other metals and alloys,dysprosium,0.011106,0.0353,0.014323
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,458947.8656,1147369.664,458947.8656
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,gallium,other metals and alloys,gallium,9.457306,33.55801,11.432531
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,lithium,other metals and alloys,lithium,0.00753,0.020376,0.010279
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,low carbon steel,steel,non-vulnerable,26397624.64,68255185.24,36579196.01
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,manganese,other metals and alloys,manganese,499532.3077,1295518.151,691546.155
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,nickel,other metals and alloys,nickel,493053.9334,1526592.887,637012.0874
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,niobium,other metals and alloys,niobium,77.30425,200.963925,106.932622
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,other,other materials,non-vulnerable,165805.496,399634.1096,165805.496
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,praseodymium,other metals and alloys,praseodymium,135.443514,351.493258,187.471344
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,reinforcing steel,steel,non-vulnerable,62535.40072,312677.0036,62535.40072
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,silicone,composites and polymers,non-vulnerable,24817.58535,124087.9268,24817.58535
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,terbium,other metals and alloys,terbium,0.006646,0.02113,0.00857
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,220873.7794,552184.4486,220873.7794
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,tin,other metals and alloys,tin,40.566143,118.986937,53.802186
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,titanium,other metals and alloys,titanium,12832.6758,33419.5337,17740.19321
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,vanadium,other metals and alloys,vanadium,0.021024,0.058613,0.028181
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,background,raw,zinc,other metals and alloys,zinc,4575.25654,12789.53213,6163.581675
High Deployment,land-based wind,2025,US,8222.115244,turbine,hub,foreground,raw,zinc,other metals and alloys,zinc,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,aluminum,other metals and alloys,aluminum,2354777.508,5046925.855,2354777.508
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,casting steel,steel,non-vulnerable,1438454.802,8908452.755,1438454.802
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,cast iron,cast iron,non-vulnerable,50895185.08,81226880.19,50895185.08
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,chromium,other metals and alloys,chromium,7723648.655,26088064.01,7723648.655
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,chromium steel,steel,non-vulnerable,36575134.42,124170651.4,36575134.42
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,cobalt,other metals and alloys,cobalt,7461.842579,22344.8007,7461.842579
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,raw,copper,other metals and alloys,non-vulnerable,17517.11887,35139340.45,7534924.932
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,raw,dysprosium,other metals and alloys,dysprosium,15410.62989,61642.51956,15410.62989
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,dysprosium,other metals and alloys,dysprosium,0.070763,0.324028,0.070763
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,electrical steel,steel,electrical steel,10480032.12,29653599.68,10480032.12
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,epoxy,composites and polymers,non-vulnerable,2225505.605,5779318.812,2225505.605
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,1131517.185,3852879.208,1131517.185
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,gallium,other metals and alloys,gallium,212.049461,688.893114,212.049461
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,galvanized steel,steel,non-vulnerable,426009.6788,3192993.819,426009.6788
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,757088.7688,6056710.151,757088.7688
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,2903628.754,11398100.99,2903628.754
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,raw,iron,other metals and alloys,non-vulnerable,4816154.444,38529235.55,4816154.444
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,lithium,other metals and alloys,lithium,0.038578,0.1087,0.038578
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,low carbon steel,steel,non-vulnerable,87518297.56,151304446.8,87518297.56
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,magnetic steel,steel,non-vulnerable,1496909.871,11975278.97,1496909.871
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,manganese,other metals and alloys,manganese,1834150.769,3665644.645,1834150.769
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,raw,neodymium,other metals and alloys,neodymium,312979.915,1251919.66,312979.915
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,nickel,other metals and alloys,nickel,6405201.02,19841171.75,6405201.02
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,niobium,other metals and alloys,niobium,278.837452,559.603467,278.837452
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,other,other materials,non-vulnerable,2059591.881,6356940.264,2059591.881
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,raw,other,other materials,non-vulnerable,281881.4856,1685634.654,281881.4856
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,PET foam,composites and polymers,non-vulnerable,57346.39073,299564.9062,57346.39073
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,plastic,composites and polymers,non-vulnerable,9867.237844,39468.95137,9867.237844
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,polyester,composites and polymers,non-vulnerable,5543.392047,29047.37433,5543.392047
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,praseodymium,other metals and alloys,praseodymium,473.316724,931.169727,473.316724
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,reinforcing steel,steel,non-vulnerable,54962.73215,439701.8572,54962.73215
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,silicone,composites and polymers,non-vulnerable,258516.0881,2068128.705,258516.0881
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,terbium,other metals and alloys,terbium,0.042379,0.194137,0.042379
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,604590.0536,2173453.154,604590.0536
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,tin,other metals and alloys,tin,294.779085,968.357195,294.779085
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,titanium,other metals and alloys,titanium,47964.9221,98895.88955,47964.9221
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,vanadium,other metals and alloys,vanadium,0.334135,1.769314,0.334135
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,foreground,raw,zinc,other metals and alloys,zinc,4018.959234,31929.93819,4018.959234
High Deployment,land-based wind,2025,US,8222.115244,turbine,nacelle,background,raw,zinc,other metals and alloys,zinc,71035.66547,384102.3254,71035.66547
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,aluminum,other metals and alloys,aluminum,3042792.412,5085326.845,3042792.412
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,boron,other materials,non-vulnerable,3746.338488,3746.338488,3746.338488
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,chromium,other metals and alloys,chromium,194756.1326,260915.7866,195590.4068
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,chromium steel,steel,non-vulnerable,189355.984,473389.96,189355.984
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,cobalt,other metals and alloys,cobalt,6732.226775,6989.560211,6769.053048
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,concrete,concrete,non-vulnerable,119730825.5,119730825.5,119730825.5
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,raw,copper,other metals and alloys,non-vulnerable,291100.7195,472434.9947,291100.7195
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,dysprosium,other metals and alloys,dysprosium,0.132412,0.142785,0.133131
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,epoxy,composites and polymers,non-vulnerable,364878.613,1188658.998,364878.613
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,gallium,other metals and alloys,gallium,81.333378,85.577989,81.774384
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,galvanized steel,steel,non-vulnerable,1474084.495,7370422.473,1474084.495
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,1773.507055,1773.507055,1773.507055
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,raw,graphite,other materials,graphite,13860.63975,69303.19876,13860.63975
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,iron,other metals and alloys,non-vulnerable,138087.9878,414864.2272,138087.9878
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,raw,lithium,other metals and alloys,lithium,2728.472392,13642.36196,2728.472392
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,lithium,other metals and alloys,lithium,0.945837,0.95387,0.946451
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,low carbon steel,steel,non-vulnerable,412630426.9,420353095.1,414903653.7
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,manganese,other metals and alloys,manganese,7810604.204,8068585.759,7853474.897
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,nickel,other metals and alloys,nickel,5881298.741,6113342.5,5913440.099
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,niobium,other metals and alloys,niobium,1205.139695,1244.988058,1211.754785
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,other,other materials,non-vulnerable,1300799.213,4868822.56,1893505.271
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,plastic,composites and polymers,non-vulnerable,6548.333741,11459.58405,6548.333741
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,praseodymium,other metals and alloys,praseodymium,2116.167289,2186.047676,2127.783478
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,terbium,other metals and alloys,terbium,0.079195,0.085396,0.079625
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,775568.2775,1356732.897,775568.2775
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,tin,other metals and alloys,tin,539.276558,558.57491,542.231753
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,titanium,other metals and alloys,titanium,199697.6441,206564.1477,200793.3394
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,vanadium,other metals and alloys,vanadium,0.436758,0.968881,0.438356
High Deployment,land-based wind,2025,US,8222.115244,turbine,tower,background,raw,zinc,other metals and alloys,zinc,92824.48757,207231.6603,93179.11095
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,foreground,finished,aluminum,other metals and alloys,aluminum,119511565.5,139430159.8,129470862.6
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,chromium,other metals and alloys,chromium,145385.8194,169616.7893,157501.3044
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,cobalt,other metals and alloys,cobalt,0.026651,0.031093,0.028872
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,foreground,raw,copper,other metals and alloys,non-vulnerable,58623113.12,68393631.98,63508372.55
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,manganese,other metals and alloys,manganese,31614.34064,36883.39742,34248.86903
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,nickel,other metals and alloys,nickel,-2439.589587,-2846.187851,-2642.888719
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,219712048.7,256330723.5,238021386.1
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,tin,other metals and alloys,tin,5.318265,6.204642,5.761453
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,titanium,other metals and alloys,titanium,633.667052,739.278227,686.47264
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,vanadium,other metals and alloys,vanadium,0.695557,0.811484,0.75352
High Deployment,land-based wind,2026,US,53747.50731,array and export cables,total,background,raw,zinc,other metals and alloys,zinc,4408.781652,5143.578594,4776.180123
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,finished,aluminum,other metals and alloys,aluminum,69396.39668,1596117.124,69396.39668
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,boron,other materials,non-vulnerable,654225.2231,682597.1941,661478.096
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,chromium,other metals and alloys,chromium,9244533.796,28281292.22,9244533.796
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,finished,chromium steel,steel,non-vulnerable,42928024.54,132095552.4,42928024.54
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,cobalt,other metals and alloys,cobalt,22521.57408,61925.22632,22521.57408
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,finished,concrete,concrete,non-vulnerable,20908662229,21815414119,21140459878
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,raw,copper,other metals and alloys,non-vulnerable,372394.7484,1146506.666,372394.7484
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,dysprosium,other metals and alloys,dysprosium,0.349922,0.932867,0.349922
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,finished,epoxy,composites and polymers,non-vulnerable,608928.9455,3889130.456,608928.9455
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,gallium,other metals and alloys,gallium,422.828655,1212.763421,422.828655
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,lithium,other metals and alloys,lithium,145.749566,152.553454,147.362072
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,finished,low carbon steel,steel,non-vulnerable,608295581.2,1462560337,608295581.2
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,manganese,other metals and alloys,manganese,20096236.55,53251706.57,20096236.55
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,nickel,other metals and alloys,nickel,21003533.62,58192428.35,21003533.62
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,niobium,other metals and alloys,niobium,3112.053035,8251.12891,3112.053035
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,praseodymium,other metals and alloys,praseodymium,5446.26949,14432.05048,5446.26949
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,foreground,finished,reinforcing steel,steel,non-vulnerable,455990038.8,1357036763,455990038.8
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,terbium,other metals and alloys,terbium,0.209306,0.558002,0.209306
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,tin,other metals and alloys,tin,1539.403123,4145.054113,1539.403123
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,titanium,other metals and alloys,titanium,516725.0677,1370559.788,516725.0677
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,vanadium,other metals and alloys,vanadium,0.846044,2.291323,0.846044
High Deployment,land-based wind,2026,US,53747.50731,foundation,total,background,raw,zinc,other metals and alloys,zinc,187838.5532,507020.569,187838.5532
High Deployment,land-based wind,2026,US,53747.50731,roads,total,foreground,raw,aggregate,aggregate,non-vulnerable,22026976089,26921859664,24474417877
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,aluminum,other metals and alloys,aluminum,76777.98557,736315.4147,219814.5227
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,boron,other materials,non-vulnerable,369.540325,6054.267841,939.586661
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,cast iron,cast iron,non-vulnerable,61020.86878,999719.5402,155150.5764
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,chromium,other metals and alloys,chromium,151730.8406,1242992.219,386999.2799
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,cobalt,other metals and alloys,cobalt,1682.552428,13741.29604,4330.16874
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,concrete,concrete,non-vulnerable,11810296.45,193490921.6,30028649.83
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,raw,copper,other metals and alloys,non-vulnerable,2179998.795,40044336.94,9909862.373
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,dysprosium,other metals and alloys,dysprosium,0.111702,1.782349,0.285027
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,electrical steel,steel,electrical steel,10800676.9,88475041.11,27461609.12
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,epoxy,composites and polymers,non-vulnerable,2564.327358,21005.99532,6520.013162
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,247423.8489,2026802.153,629095.4805
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,gallium,other metals and alloys,gallium,12.184269,100.289801,31.603909
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,31008.11634,508013.413,78840.68547
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,raw,lead,other metals and alloys,non-vulnerable,1113.457932,9121.024282,2831.058347
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,lithium,other metals and alloys,lithium,0.093841,1.501619,0.239466
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,low carbon steel,steel,non-vulnerable,9025032.043,70025420.15,26165456.24
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,manganese,other metals and alloys,manganese,270573.3994,2144317.979,748660.5099
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,nickel,other metals and alloys,nickel,174487.5685,1376027.055,489156.1415
High Deployment,land-based wind,2026,US,53747.50731,substation,total,background,raw,niobium,other metals and alloys,niobium,27.913755,219.407989,80.339059
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,other,other materials,non-vulnerable,274264.9333,70472626.73,11401830.12
High Deployment,land-based wind,2026,US,53747.50731,substation,total,foreground,finished,plastic,composites and polymers,non-vulnerable,597184.6041,4891909.356,1518390.96
