facility_id,material_type_id,availability_material_id,country_of_origin,percent_global_production_from_source,availability_data_source_id,availability_material_data_type
Solar PV - CdTe UPV,titanium,titanium,Other countries,1.63,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,titanium,titanium,Russia,13.48,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,titanium,titanium,Saudi Arabia,1.22,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,titanium,titanium,Ukraine,2.17,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Australia,7.76,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Brazil,0.39,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Canada,6.89,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",China,32.42,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",India,2.14,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Kenya,3.17,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Madagascar,3.03,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Mozambique,11.24,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Norway,5.09,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Other countries,0.93,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Senegal,3.58,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Sierra Leone,1.32,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",South Africa,12.81,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Ukraine,6.47,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",United States,1.16,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,titanium dioxide,"titanium dioxide, mineral concentrates",Vietnam,1.60,USGS-MineralsCommoditySummaries-2022,"mine production, ilmenite and rutile"
Solar PV - CdTe UPV,vanadium,vanadium,Brazil,6.30,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,vanadium,vanadium,China,66.67,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,vanadium,vanadium,Other countries,0.27,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,vanadium,vanadium,Russia,18.57,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,vanadium,vanadium,South Africa,8.17,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,vanadium,vanadium,United States,0.02,USGS-MineralsCommoditySummaries-2022,production
Solar PV - CdTe UPV,zeolite,zeolites,Other countries,90.78,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - CdTe UPV,zeolite,zeolites,United States,9.22,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - CdTe UPV,zinc,zinc,Argentina,0.13,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Armenia,0.07,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Australia,10.93,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Bolivia,3.00,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Bosnia and Herzegovina,0.10,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Brazil,1.44,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Bulgaria,0.13,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Burkina Faso,0.67,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Burma,0.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Canada,1.76,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Chile,0.24,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,China,33.82,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Congo,0.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Cuba,0.50,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Dominican Republic,0.04,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Eritrea,1.02,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Finland,0.48,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Greece,0.22,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Honduras,0.25,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,India,6.00,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Indonesia,0.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Iran,1.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Ireland,1.06,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Kazakhstan,1.85,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Kosovo,0.03,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Macedonia,0.27,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Mexico,5.32,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Mongolia,0.32,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Montenegro,0.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Morocco,0.42,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Namibia,0.52,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Nigeria,0.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,North Korea,0.17,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Pakistan,0.29,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Peru,11.08,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Poland,0.33,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Portugal,1.33,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Russia,2.33,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Saudi Arabia,0.23,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Serbia,0.05,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,South Africa,1.34,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,South Korea,0.03,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Spain,0.75,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Sweden,1.93,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Tajikistan,0.40,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Turkey,1.08,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,United States,6.03,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Uzbekistan,0.25,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,zinc,zinc,Vietnam,0.10,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,aluminum,aluminum,Argentina,0.46,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Australia,2.43,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Azerbaijan,0.08,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Bahrain,2.38,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Brazil,1.05,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Cameroon,0.11,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Canada,4.78,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,China,56.87,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Egypt,0.40,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,France,0.66,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Germany,0.84,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Ghana,0.05,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Greece,0.28,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Iceland,1.32,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,India,5.46,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Indonesia,0.38,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Iran,0.69,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Kazakhstan,0.38,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Malaysia,1.17,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Montenegro,0.09,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Mozambique,0.88,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Netherlands,0.23,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,New Zealand,0.51,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Norway,2.04,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Oman,0.61,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Other countries,0.05,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Qatar,0.97,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Romania,0.42,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Russia,5.58,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Saudi Arabia,1.13,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Slovakia,0.23,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Slovenia,0.11,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,South Africa,1.10,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Spain,0.31,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Sweden,0.18,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Tajikistan,0.15,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Turkey,0.12,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,United Arab Emirates,3.87,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,United Kingdom,0.07,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,United States,1.55,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum,aluminum,Venezuela,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Australia,15.29,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Bosnia and Herzegovina,0.15,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Brazil,7.57,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Canada,1.12,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,China,53.77,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,France,0.22,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Germany,1.40,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Greece,0.61,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Guinea,0.32,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Hungary,0.19,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,India,4.83,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Indonesia,0.88,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Iran,0.18,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Ireland,1.38,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Jamaica,1.19,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Japan,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Kazakhstan,1.03,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Romania,0.31,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Russia,2.11,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Saudi Arabia,1.33,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Spain,1.14,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Turkey,0.22,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Ukraine,1.27,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,United Arab Emirates,1.41,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,United States,0.99,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Venezuela,0.08,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,aluminum oxide,alumina,Vietnam,1.03,USGS-MineralsYearbook-2020,primary production
Solar PV - Commercial Rooftop,arsenic,arsenic,Belgium,3.11,USGS-MineralsCommoditySummaries-2021,production
Solar PV - Commercial Rooftop,arsenic,arsenic,Bolivia,0.31,USGS-MineralsCommoditySummaries-2021,production
Solar PV - Commercial Rooftop,arsenic,arsenic,China,74.67,USGS-MineralsCommoditySummaries-2021,production
Solar PV - Commercial Rooftop,arsenic,arsenic,Japan,0.12,USGS-MineralsCommoditySummaries-2021,production
Solar PV - Commercial Rooftop,arsenic,arsenic,Morocco,17.11,USGS-MineralsCommoditySummaries-2021,production
Solar PV - Commercial Rooftop,arsenic,arsenic,Russia,4.67,USGS-MineralsCommoditySummaries-2021,production
Solar PV - Commercial Rooftop,chromium,chromium,Albania,2.47,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Brazil,1.08,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,China,0.26,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Finland,6.20,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,India,6.76,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Iran,0.36,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Kazakhstan,18.92,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Madagascar,0.16,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Oman,0.99,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Pakistan,0.27,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Papua New Guinea,0.27,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Philippines,0.09,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Russia,1.35,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,South Africa,35.79,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Sudan,0.03,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Turkey,21.62,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,United Arab Emirates,0.17,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,chromium,chromium,Zimbabwe,3.23,USGS-MineralsYearbook-2020,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Australia,3.39,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Canada,2.60,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,China,1.33,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Congo,72.60,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Cuba,2.36,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Indonesia,1.27,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Madagascar,1.51,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Morocco,1.39,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Other countries,3.99,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Papua New Guinea,1.81,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Philippines,2.72,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,Russia,4.60,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,cobalt,cobalt,United States,0.42,USGS-MineralsCommoditySummaries-2022,production
Solar PV - Commercial Rooftop,copper,copper,Australia,1.69,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Canada,1.15,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Chile,9.21,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,China,39.53,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Congo,5.34,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Germany,2.54,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Indonesia,1.06,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Japan,6.25,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Kazakhstan,2.04,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Mexico,1.94,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Other countries,13.89,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Peru,1.28,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Poland,2.21,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Russia,4.11,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,South Korea,2.65,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,United States,3.63,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,copper,copper,Zambia,1.49,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - Commercial Rooftop,dysprosium,dysprosium,Australia,8.75,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - Commercial Rooftop,dysprosium,dysprosium,Burma,12.92,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - Commercial Rooftop,dysprosium,dysprosium,China,58.33,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - Commercial Rooftop,dysprosium,dysprosium,Other countries,3.75,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - Commercial Rooftop,dysprosium,dysprosium,United States,16.25,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Argentina,0.16,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Austria,2.53,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Azerbaijan,0.18,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Belarus,1.57,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Belgium,4.23,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Brazil,0.61,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Bulgaria,0.72,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Canada,6.13,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Chile,0.35,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,China,6.76,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Colombia,0.35,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Croatia,0.24,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Czechia,1.82,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Denmark,0.33,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Ecuador,0.33,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Egypt,0.41,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,France,3.16,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Germany,5.70,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Greece,0.39,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Hungary,0.33,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,India,2.18,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Indonesia,1.00,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Ireland,0.30,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Israel,0.52,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Italy,2.83,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Japan,1.83,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Latvia,0.79,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Lithuania,0.26,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Luxembourg,0.32,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Malaysia,2.34,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Mexico,0.37,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Netherlands,2.89,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Norway,0.15,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Other Asia,3.01,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Other countries,1.27,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Peru,0.18,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Poland,2.24,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Portugal,1.03,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Romania,1.56,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Russia,3.56,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Saudi Arabia,6.47,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Serbia,0.18,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Singapore,3.13,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Slovakia,1.01,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,Slovenia,0.19,UN_Comtrade_Database,exports
Solar PV - Commercial Rooftop,epoxy,composites and polymers,South Africa,0.63,UN_Comtrade_Database,exports
